Subject,Start Date,Start Time,End Date,End Time,All day event,Reminder on/off,Reminder Date,Reminder Time,Meeting Organizer,Required Attendees,Optional Attendees,Meeting Resources,Billing Information,Categories,Description,Location,Mileage,Priority,Private,Sensitivity,Show time as
Curzon Ashton,06/08/2016,15:00:00,06/08/2016,16:45:00,FALSE,TRUE,06/08/2016,14:45:00,,,,,,Football," 
","Tameside Stadium, OL7 9HG",,Normal,FALSE,Normal,2
Brackley Town,09/08/2016,19:45:00,09/08/2016,21:30:00,FALSE,TRUE,09/08/2016,19:30:00,,,,,,Football," 
","Aggborough Stadium, DY10 1NB",,Normal,FALSE,Normal,2
Chorley,13/08/2016,15:00:00,13/08/2016,16:45:00,FALSE,TRUE,13/08/2016,14:45:00,,,,,,Football," 
","Aggborough Stadium, DY10 1NB",,Normal,FALSE,Normal,2
Nuneaton Town,16/08/2016,19:45:00,16/08/2016,21:30:00,FALSE,TRUE,16/08/2016,19:30:00,,,,,,Football," 
","Liberty Way, CV11 6RR",,Normal,FALSE,Normal,2
Stalybridge Celtic,20/08/2016,15:00:00,20/08/2016,16:45:00,FALSE,TRUE,20/08/2016,14:45:00,,,,,,Football," 
","Aggborough Stadium, DY10 1NB",,Normal,FALSE,Normal,2
Boston United,27/08/2016,15:00:00,27/08/2016,16:45:00,FALSE,TRUE,27/08/2016,14:45:00,,,,,,Football," 
","York Street, PE21 6JN",,Normal,FALSE,Normal,2
Altrincham,29/08/2016,15:00:00,29/08/2016,16:45:00,FALSE,TRUE,29/08/2016,14:45:00,,,,,,Football," 
","Aggborough Stadium, DY10 1NB",,Normal,FALSE,Normal,2
Darlington 1883,03/09/2016,15:00:00,03/09/2016,16:45:00,FALSE,TRUE,03/09/2016,14:45:00,,,,,,Football," 
","Heritage Park, DL14 9AE",,Normal,FALSE,Normal,2
AFC Telford United,06/09/2016,19:45:00,06/09/2016,21:30:00,FALSE,TRUE,06/09/2016,19:30:00,,,,,,Football," 
","The New Buck's Head, TF1 2TU",,Normal,FALSE,Normal,2
Salford City,10/09/2016,15:00:00,10/09/2016,16:45:00,FALSE,TRUE,10/09/2016,14:45:00,,,,,,Football," 
","Aggborough Stadium, DY10 1NB",,Normal,FALSE,Normal,2
Tamworth,13/09/2016,19:45:00,13/09/2016,21:30:00,FALSE,TRUE,13/09/2016,19:30:00,,,,,,Football," 
","Aggborough Stadium, DY10 1NB",,Normal,FALSE,Normal,2
Alfreton Town,24/09/2016,15:00:00,24/09/2016,16:45:00,FALSE,TRUE,24/09/2016,14:45:00,,,,,,Football," 
","North Street, DE55 7FZ",,Normal,FALSE,Normal,2
AFC Fylde,08/10/2016,15:00:00,08/10/2016,16:45:00,FALSE,TRUE,08/10/2016,14:45:00,,,,,,Football," 
","Aggborough Stadium, DY10 1NB",,Normal,FALSE,Normal,2
Harrogate Town,15/10/2016,15:00:00,15/10/2016,16:45:00,FALSE,TRUE,15/10/2016,14:45:00,,,,,,Football," 
","Wetherby Road, HG2 7SA",,Normal,FALSE,Normal,2
FC United of Manchester,22/10/2016,15:00:00,22/10/2016,16:45:00,FALSE,TRUE,22/10/2016,14:45:00,,,,,,Football," 
","Aggborough Stadium, DY10 1NB",,Normal,FALSE,Normal,2
Stockport County,29/10/2016,15:00:00,29/10/2016,16:45:00,FALSE,TRUE,29/10/2016,14:45:00,,,,,,Football," 
","Edgeley Park, SK3 9DD",,Normal,FALSE,Normal,2
Gloucester City,05/11/2016,15:00:00,05/11/2016,16:45:00,FALSE,TRUE,05/11/2016,14:45:00,,,,,,Football," 
","Aggborough Stadium, DY10 1NB",,Normal,FALSE,Normal,2
FC Halifax Town,12/11/2016,15:00:00,12/11/2016,16:45:00,FALSE,TRUE,12/11/2016,14:45:00,,,,,,Football," 
","The Shay, HX1 2YT",,Normal,FALSE,Normal,2
Gainsborough Trinity,19/11/2016,15:00:00,19/11/2016,16:45:00,FALSE,TRUE,19/11/2016,14:45:00,,,,,,Football," 
","Aggborough Stadium, DY10 1NB",,Normal,FALSE,Normal,2
Bradford Park Avenue,03/12/2016,15:00:00,03/12/2016,16:45:00,FALSE,TRUE,03/12/2016,14:45:00,,,,,,Football," 
","Horsfall Stadium, BD6 1JQ",,Normal,FALSE,Normal,2
Darlington 1883,17/12/2016,15:00:00,17/12/2016,16:45:00,FALSE,TRUE,17/12/2016,14:45:00,,,,,,Football," 
","Aggborough Stadium, DY10 1NB",,Normal,FALSE,Normal,2
Worcester City,25/12/2016,15:00:00,25/12/2016,16:45:00,FALSE,TRUE,25/12/2016,14:45:00,,,,,,Football," 
","Victoria Ground, B61 0DR",,Normal,FALSE,Normal,2
Worcester City,01/01/2017,15:00:00,01/01/2017,16:45:00,FALSE,TRUE,01/01/2017,14:45:00,,,,,,Football," 
","Aggborough Stadium, DY10 1NB",,Normal,FALSE,Normal,2
Salford City,07/01/2017,15:00:00,07/01/2017,16:45:00,FALSE,TRUE,07/01/2017,14:45:00,,,,,,Football," 
","Moor Lane, M7 3PZ",,Normal,FALSE,Normal,2
Stalybridge Celtic,14/01/2017,15:00:00,14/01/2017,16:45:00,FALSE,TRUE,14/01/2017,14:45:00,,,,,,Football," 
","Bower Fold, SK15 2RT",,Normal,FALSE,Normal,2
AFC Telford United,21/01/2017,15:00:00,21/01/2017,16:45:00,FALSE,TRUE,21/01/2017,14:45:00,,,,,,Football," 
","Aggborough Stadium, DY10 1NB",,Normal,FALSE,Normal,2
Nuneaton Town,28/01/2017,15:00:00,28/01/2017,16:45:00,FALSE,TRUE,28/01/2017,14:45:00,,,,,,Football," 
","Aggborough Stadium, DY10 1NB",,Normal,FALSE,Normal,2
Brackley Town,04/02/2017,15:00:00,04/02/2017,16:45:00,FALSE,TRUE,04/02/2017,14:45:00,,,,,,Football," 
","St James' Park, NN13 7DZ",,Normal,FALSE,Normal,2
Curzon Ashton,11/02/2017,15:00:00,11/02/2017,16:45:00,FALSE,TRUE,11/02/2017,14:45:00,,,,,,Football," 
","Aggborough Stadium, DY10 1NB",,Normal,FALSE,Normal,2
Chorley,18/02/2017,15:00:00,18/02/2017,16:45:00,FALSE,TRUE,18/02/2017,14:45:00,,,,,,Football," 
","Victory Park, PR7 3DU",,Normal,FALSE,Normal,2
Stockport County,25/02/2017,15:00:00,25/02/2017,16:45:00,FALSE,TRUE,25/02/2017,14:45:00,,,,,,Football," 
","Aggborough Stadium, DY10 1NB",,Normal,FALSE,Normal,2
FC United of Manchester,04/03/2017,15:00:00,04/03/2017,16:45:00,FALSE,TRUE,04/03/2017,14:45:00,,,,,,Football," 
","Broadhurst Park, M40 0FJ",,Normal,FALSE,Normal,2
Alfreton Town,11/03/2017,15:00:00,11/03/2017,16:45:00,FALSE,TRUE,11/03/2017,14:45:00,,,,,,Football," 
","Aggborough Stadium, DY10 1NB",,Normal,FALSE,Normal,2
AFC Fylde,18/03/2017,15:00:00,18/03/2017,16:45:00,FALSE,TRUE,18/03/2017,14:45:00,,,,,,Football," 
","Mill Farm, PR4 3JZ",,Normal,FALSE,Normal,2
Tamworth,21/03/2017,15:00:00,21/03/2017,16:45:00,FALSE,TRUE,21/03/2017,14:45:00,,,,,,Football," 
","The Lamb, B77 1AA",,Normal,FALSE,Normal,2
Harrogate Town,25/03/2017,15:00:00,25/03/2017,16:45:00,FALSE,TRUE,25/03/2017,14:45:00,,,,,,Football," 
","Aggborough Stadium, DY10 1NB",,Normal,FALSE,Normal,2
FC Halifax Town,01/04/2017,15:00:00,01/04/2017,16:45:00,FALSE,TRUE,01/04/2017,14:45:00,,,,,,Football," 
","Aggborough Stadium, DY10 1NB",,Normal,FALSE,Normal,2
Gloucester City,08/04/2017,15:00:00,08/04/2017,16:45:00,FALSE,TRUE,08/04/2017,14:45:00,,,,,,Football," 
","Whaddon Road, GL52 5NA",,Normal,FALSE,Normal,2
Boston United,15/04/2017,15:00:00,15/04/2017,16:45:00,FALSE,TRUE,15/04/2017,14:45:00,,,,,,Football," 
","Aggborough Stadium, DY10 1NB",,Normal,FALSE,Normal,2
Altrincham,17/04/2017,15:00:00,17/04/2017,16:45:00,FALSE,TRUE,17/04/2017,14:45:00,,,,,,Football," 
",Moss Lane. WA15 8AP,,Normal,FALSE,Normal,2
Gainsborough Trinity,22/04/2017,15:00:00,22/04/2017,16:45:00,FALSE,TRUE,22/04/2017,14:45:00,,,,,,Football," 
","Northolme, DN21 2QW",,Normal,FALSE,Normal,2
Bradford Park Avenue,29/04/2017,15:00:00,29/04/2017,16:45:00,FALSE,TRUE,29/04/2017,14:45:00,,,,,,Football," 
","Aggborough Stadium, DY10 1NB",,Normal,FALSE,Normal,2
