Subject,Start Date,Start Time,End Date,End Time,All day event,Reminder on/off,Reminder Date,Reminder Time,Meeting Organizer,Required Attendees,Optional Attendees,Meeting Resources,Billing Information,Categories,Description,Location,Mileage,Priority,Private,Sensitivity,Show time as
Alfreton Town,04/08/2018,15:00:00,04/08/2018,16:45:00,FALSE,TRUE,04/08/2018,14:45:00,,,,,,Football," 
","North Street, DE55 7FZ",,Normal,FALSE,Normal,2
AFC Telford United,07/08/2018,19:45:00,07/08/2018,21:30:00,FALSE,TRUE,07/08/2018,19:30:00,,,,,,Football," 
","Aggborough Stadium, DY10 1NB",,Normal,FALSE,Normal,2
Ashton United,11/08/2018,15:00:00,11/08/2018,16:45:00,FALSE,FALSE,11/08/2018,14:45:00,,,,,,Football," 
","Aggborough Stadium, DY10 1NB",,Normal,FALSE,Normal,2
Chester,14/08/2018,19:45:00,14/08/2018,21:30:00,FALSE,FALSE,14/08/2018,19:30:00,,,,,,Football," 
","Deva Stadium, CH1 4LT",,Normal,FALSE,Normal,2
Darlington,18/08/2018,15:00:00,18/08/2018,16:45:00,FALSE,FALSE,18/08/2018,14:45:00,,,,,,Football," 
","Aggborough Stadium, DY10 1NB",,Normal,FALSE,Normal,2
Curzon Ashton,25/08/2018,15:00:00,25/08/2018,16:45:00,FALSE,FALSE,25/08/2018,14:45:00,,,,,,Football," 
","Tamseide Stadium, OL7 9HG",,Normal,FALSE,Normal,2
Stockport County,27/08/2018,15:00:00,27/08/2018,16:45:00,FALSE,FALSE,27/08/2018,14:45:00,,,,,,Football," 
","Aggborough Stadium, DY10 1NB",,Normal,FALSE,Normal,2
Boston United,01/09/2018,15:00:00,01/09/2018,16:45:00,FALSE,FALSE,01/09/2018,14:45:00,,,,,,Football," 
","York Street, PE21 6JN",,Normal,FALSE,Normal,2
Blyth Spartans,08/09/2018,15:00:00,08/09/2018,16:45:00,FALSE,FALSE,08/09/2018,14:45:00,,,,,,Football," 
","Aggborough Stadium, DY10 1NB",,Normal,FALSE,Normal,2
Altrincham,29/09/2018,15:00:00,29/09/2018,16:45:00,FALSE,FALSE,29/09/2018,14:45:00,,,,,,Football," 
","Aggborough Stadium, DY10 1NB",,Normal,FALSE,Normal,2
York City,15/09/2018,15:00:00,15/09/2018,16:45:00,FALSE,FALSE,15/09/2018,14:45:00,,,,,,Football," 
","Bootham Crescent, YO30 7AQ",,Normal,FALSE,Normal,2
Bradford (Park Avenue),13/10/2018,15:00:00,13/10/2018,16:45:00,FALSE,FALSE,13/10/2018,14:45:00,,,,,,Football," 
","Horsfall Stadium, BD6 2NG",,Normal,FALSE,Normal,2
FC United of Manchester,20/10/2018,15:00:00,20/10/2018,16:45:00,FALSE,FALSE,20/10/2018,14:45:00,,,,,,Football," 
","Aggborough Stadium, DY10 1NB",,Normal,FALSE,Normal,2
Guiseley,27/10/2018,15:00:00,27/10/2018,16:45:00,FALSE,FALSE,27/10/2018,14:45:00,,,,,,Football," 
","Nethermoor Park, LS20 8BT",,Normal,FALSE,Normal,2
Leamington,30/10/2018,19:45:00,30/10/2018,21:30:00,FALSE,FALSE,30/10/2018,19:30:00,,,,,,Football," 
","The New Windmill, CV33 9QB",,Normal,FALSE,Normal,2
Southport,03/11/2018,15:00:00,03/11/2018,16:45:00,FALSE,FALSE,03/11/2018,14:45:00,,,,,,Football," 
","Aggborough Stadium, DY10 1NB",,Normal,FALSE,Normal,2
Chorley,17/11/2018,15:00:00,17/11/2018,16:45:00,FALSE,FALSE,17/11/2018,14:45:00,,,,,,Football," 
","Aggborough Stadium, DY10 1NB",,Normal,FALSE,Normal,2
Nuneaton Borough,10/11/2018,15:00:00,10/11/2018,16:45:00,FALSE,FALSE,10/11/2018,14:45:00,,,,,,Football," 
","Liberty Way, CV11 6RR",,Normal,FALSE,Normal,2
Spennymoor Town,01/12/2018,15:00:00,01/12/2018,16:45:00,FALSE,FALSE,01/12/2018,14:45:00,,,,,,Football," 
","Brewery Field, DL16 6JN",,Normal,FALSE,Normal,2
Brackley Town,08/12/2018,15:00:00,08/12/2018,16:45:00,FALSE,FALSE,08/12/2018,14:45:00,,,,,,Football," 
","Aggborough Stadium, DY10 1NB",,Normal,FALSE,Normal,2
Curzon Ashton,22/12/2018,15:00:00,22/12/2018,16:45:00,FALSE,FALSE,22/12/2018,14:45:00,,,,,,Football," 
","Aggborough Stadium, DY10 1NB",,Normal,FALSE,Normal,2
